"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://www.w3.org/2000/01/rdf-schema#label","Mala Klisa"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://dbpedia.org/ontology/wikiPageID",1581319
"http://hu.dbpedia.org/resource/Mala_Klisa","http://dbpedia.org/ontology/wikiPageRevisionID",23380198
"http://hu.dbpedia.org/resource/Mala_Klisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djulovac.hr/"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180924224714/https:/djulovac.hr/download/prijedlog-plana-ciljanih-izmjena-i-dopuna-prostornog-plana-uredenja-opcine-dulovac/%3Fwpdmdl=3226"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/crkve.aspx"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://xmlns.com/foaf/0.1/name","Mala Klisa"
"http://hu.dbpedia.org/resource/Mala_Klisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
