"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strand_(London)","http://www.w3.org/2000/01/rdf-schema#label","Strand (London)"
"http://hu.dbpedia.org/resource/Strand_(London)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tp60"
"http://hu.dbpedia.org/resource/Strand_(London)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_utcái"
"http://hu.dbpedia.org/resource/Strand_(London)","http://dbpedia.org/ontology/wikiPageID",115300
"http://hu.dbpedia.org/resource/Strand_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",23790372
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/kép","The Strand 02.jpg"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/pozíciósTérkép","Westminster"
"http://hu.dbpedia.org/resource/Strand_(London)","http://hu.dbpedia.org/property/település","London, Westminster városrész"
"http://hu.dbpedia.org/resource/Strand_(London)","http://dbpedia.org/ontology/abstract","A Strand (ejtsd: sztrend) London, azon belül Westminster egyik utcája. Jelenleg a Trafalgar tértől indul és kelet felé halad, míg a Temple Barnál el nem éri a Fleet Streetet. Régen ebben az irányban a Temple Bar jelentette a City határát. A közbeszédben gyakran használják rá a The Strand megnevezést, bár a hivatalos megnevezés csak Strand. Címzésben is a „366, Strand” és nem a „366, The Stand” a helyes. [forrás?] A Monopoly játék tábláján az utca neve Strand, kártyáin viszont The Strand. Két metróállomás van az utcában: az egyik a Charing Cross, a másik a jelenleg használaton kívüli Aldwych. Története során mindkettőt hívták már Strandnek. Az utóbbit megnyitásától, 1908-tól 1915-ig, az elsőt pedig 1915 és 1973 között, amikor is átépítési munkák miatt ideiglenesen bezárták. Ezt 1976-os újranyitása óta hívják Charing Crossnak. A Strand név az óangol 'part, folyópart' jelentésű szóból ered. Míg meg nem építették a Temze , az utca közvetlenül a folyóparton futott. Strand és Aldwych már a szász időktől fogva lakott terület, és épphogy kívül esett a római kori város falain. A középkor folyamán ez a terület biztosította a keleti kereskedelmi és a nyugati politikai központ közötti közlekedést. Ez volt az eredeti összekötő utca a City és a Westminster között, melyek a középkorban még külön települések voltak. Ezen az utcán kívül a 16.-tól a 17. századig a Temze is nagyon fontos összekötő kapocs volt. Ma az út a Trafalgar térnél kezdődik és a kerület határáig tart, ahol a Fleet Street és a Temple Bar indul ki belőle."
"http://hu.dbpedia.org/resource/Strand_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strand_(London)?oldid=23790372&ns=0"
"http://hu.dbpedia.org/resource/Strand_(London)","http://dbpedia.org/ontology/wikiPageLength",5617
"http://hu.dbpedia.org/resource/Strand_(London)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strand_(London)"
"http://hu.dbpedia.org/resource/Strand,_London","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Strand_(London)"
"http://hu.wikipedia.org/wiki/Strand_(London)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strand_(London)"
