"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borscs","http://www.w3.org/2000/01/rdf-schema#label","Borscs"
"http://hu.dbpedia.org/resource/Borscs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fs6v"
"http://hu.dbpedia.org/resource/Borscs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_kultúra"
"http://hu.dbpedia.org/resource/Borscs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_konyhaművészet"
"http://hu.dbpedia.org/resource/Borscs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_kultúrája"
"http://hu.dbpedia.org/resource/Borscs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Borscs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Borscs","http://dbpedia.org/ontology/wikiPageID",629084
"http://hu.dbpedia.org/resource/Borscs","http://dbpedia.org/ontology/wikiPageRevisionID",20890974
"http://hu.dbpedia.org/resource/Borscs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.receptindex.com/cekla/lengyel_borscs"
"http://hu.dbpedia.org/resource/Borscs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/borscs-orosz-ceklaleves.recept"
"http://hu.dbpedia.org/resource/Borscs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigoven.com/137710-Lithuanian-Borscht-recipe.html"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/kép","Borshch2.jpg"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/képaláírás","Ukrán borscs tejföllel"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/név","Borscs"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/nemzet,Ország",", szláv államok"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/alapanyagok","cékla, burgonya, hús, zöldségek"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/recept","http://www.mindmegette.hu/borscs-orosz-ceklaleves.recept"
"http://hu.dbpedia.org/resource/Borscs","http://hu.dbpedia.org/property/recept1név","Orosz céklaleves"
"http://hu.dbpedia.org/resource/Borscs","http://dbpedia.org/ontology/abstract","A borscs a szláv országokban és Közép-Európában, főképp Ukrajnában, Oroszországban, Litvániában, Lengyelországban népszerű, a legtöbb esetben céklából készült leves. A felsorolt országokon kívül más nemzetek konyhájának is részét képezi, bár hagyományosan ukrán eredetűnek tartják."
"http://hu.dbpedia.org/resource/Borscs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borscs?oldid=20890974&ns=0"
"http://hu.dbpedia.org/resource/Borscs","http://dbpedia.org/ontology/wikiPageLength",5303
"http://hu.dbpedia.org/resource/Borscs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borscs"
"http://hu.wikipedia.org/wiki/Borscs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borscs"
