"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Szír_nyelv"
"http://hu.dbpedia.org/resource/Asszír_keleti_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szír_nyelv"
"http://hu.dbpedia.org/resource/Asszír_keleti_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Szír_nyelv"
"http://hu.dbpedia.org/resource/Asszírok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Szír_nyelv"
"http://hu.dbpedia.org/resource/Káld_katolikus_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szír_nyelv"
"http://hu.dbpedia.org/resource/Káld_katolikus_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Szír_nyelv"
"http://hu.dbpedia.org/resource/Szír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szír_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szír_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szír nyelv"
"http://hu.dbpedia.org/resource/Szír_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szír_nyelv","http://dbpedia.org/ontology/wikiPageID",1497624
"http://hu.dbpedia.org/resource/Szír_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22373811
