"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány","http://dbpedia.org/ontology/wikiPageID",1133317
"http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",15482107
"http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Flevoland_tartomány?oldid=15482107&ns=10"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Flevoland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Lelystad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Noordoostpolder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Urk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Zeewolde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
