"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adinotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Afrotheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Archaeopithecidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Arsinoitherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Astrapotheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Astrapotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Campanorcidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Embrithopoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Euarchonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Euarchontoglires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Eurotamandua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Ferae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Glires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Hegetotheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Hegetotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Henricosborniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Homalodotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Homalodotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Interatheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Interatherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Isotemnidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Afrosoricida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Creodonta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Denevérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Elefántcickány-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Előpatások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Földimalacfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Főemlősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Mesonychia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://www.w3.org/2000/01/rdf-schema#label","Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://dbpedia.org/ontology/wikiPageID",539101
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://dbpedia.org/ontology/wikiPageRevisionID",9153509
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://www.w3.org/2004/02/skos/core#prefLabel","Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Méhlepényesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Méhlepényesek?oldid=9153509&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mókuscickányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Ormányosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjú_patások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Párosujjú_patások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Ragadozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Rágcsálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
