"subject","predicate","object"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://www.w3.org/2000/01/rdf-schema#label","Revaz Arveladze"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Oberhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://dbpedia.org/ontology/wikiPageID",1555657
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://dbpedia.org/ontology/wikiPageRevisionID",21467004
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/név","Revaz Arveladze"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/teljesNév","Revaz Arveladze"
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Revaz_Arveladze","http://hu.dbpedia.org/property/évek",1999
