"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://www.w3.org/2000/01/rdf-schema#label","Mijazaki Hajao"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://dbpedia.org/ontology/wikiPageID",952190
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://dbpedia.org/ontology/wikiPageRevisionID",13352747
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://www.w3.org/2004/02/skos/core#prefLabel","Mijazaki Hajao"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mijazaki_Hajao?oldid=13352747&ns=14"
"http://hu.dbpedia.org/resource/Mijazaki_Hajao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao"
"http://hu.dbpedia.org/resource/Sherlock_Holmes,_a_mesterkopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao"
