"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/2000/01/rdf-schema#label","A tizennégy karátos autó"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_9zrj"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_regényei"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://dbpedia.org/ontology/wikiPageID",967135
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://dbpedia.org/ontology/wikiPageRevisionID",22742185
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114025114/http:/www.kundk.hu/konyv/RJ/14kar.htm"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/rejto-jeno-p-howard-a-tizennegy-karatos-auto"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://xmlns.com/foaf/0.1/name","A tizennégy karátos autó"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtő_Jenő"
