"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatalom","http://www.w3.org/2000/01/rdf-schema#label","Hatalom"
"http://hu.dbpedia.org/resource/Hatalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Hatalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikafilozófia"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageID",15552
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageRevisionID",22635520
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/magyar/archive/gramsci/fejedelem.htm"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928132514/http:/www.hhrf.org/magyarkisebbseg/9901/m990125.htm"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050323015643/http:/www.rev.hu/"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002204450/http:/beta.in-mind.org/node/137"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://szochalo.hu/cikkek/3655"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101231853/http:/www2.u-szeged.hu:80/etk/rendezvenyek/2004/2004szept14/paczolay.pdf"
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hatalom","http://hu.dbpedia.org/property/url","http://szochalo.hu/cikkek/3655"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/abstract","A hatalom azt a képességet vagy erőt jelenti, amely alapján valaki vagy valami akaratát vagy szándékát másra, másokra rá tudja testálni. Ez a hatalom különösen akkor mutatkozik meg, amikor valakinek nincs szándékában a másik akaratát elfogadni, tudomásul venni vagy magáévá tenni, esetleg még ezzel az akarattal szembefordul, annak ellenáll, ennek ellenére az ő ellenében ható akarat érvényesítését nem tudja megakadályozni. „Hatalomnak azt a társadalmi kapcsolatokban rejlő lehetőséget nevezzük, amely megengedi, hogy az egyik ember akár a másik ellenállása ellenére is véghez vigye akaratát, függetlenül attól, hogy erre a lehetőségre mik, vagy milyen eszközök adnak módot.” – Max Weber, A szociológia alapfogalmai Ahhoz, hogy az egyik ember alávesse magát, engedelmeskedjen a másik akaratának valójában nem kell erőszak vagy erőszakkal való fenyegetés. Így szociológiai értelemben a hatalom fogalma nem azonos a fizikai hatalommal vagy a politikai hatalommal, vagy akármelyik más olyan hatalommal, amelyről például Lord Bertrand Russell: A hatalom c. könyve szól. Bizonyos értelemben a mindennapi életben a befolyásnak vagy hatásnak nevezett jelenséggel rokon. Általában szólva a hatalom meghatározása úgy szól, hogy az két ember vagy csoport stb. viszonylatában megfigyelhető olyan többé-kevésbé egyoldalú, azaz csak az egyiknél meglévő (vélt vagy valóságos) képesség vagy lehetőség, amely jelentős változást tud okozni a másik ember magánéletében vagy sorsában az előbbi illető vagy mások cselekedetei által. A hatalom eredetét tekintve az állatvilágból származik. A csoportéletet élő fajok (például farkasok vagy a csimpánzok) körében nem ritkán nagyon erős csoporton belüli hierarchia van. A hatalom tehát nem fajspecifikus sajátossága az embernek, hanem nagyon komoly előzményei vannak az állatok között, ahol a hatalom egyenlő az irányítás és elosztás jogával."
"http://hu.dbpedia.org/resource/Hatalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatalom?oldid=22635520&ns=0"
"http://hu.dbpedia.org/resource/Hatalom","http://dbpedia.org/ontology/wikiPageLength",10684
"http://hu.dbpedia.org/resource/Hatalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatalom"
"http://hu.wikipedia.org/wiki/Hatalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatalom"
