"subject","predicate","object"
"http://hu.dbpedia.org/resource/576_Konzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Afternoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Comp_Ace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Comptiq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Coyote_mag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Dengeki_Hime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Dengeki_Maoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Dengeki_hp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Gangan_Comics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Gekkan_Comic_Alive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Gekkan_Comic_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Gekkan_Sónen_Ace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Hana_to_Jume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Mangamagazinok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Megami_Magazine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Nakajosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Neo_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Play_(amerikai_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Jump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Magazine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Súkan_Sónen_Sunday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Young_Ace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://www.w3.org/2000/01/rdf-schema#label","Mangamagazinok"
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://dbpedia.org/ontology/wikiPageID",734902
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://dbpedia.org/ontology/wikiPageRevisionID",15089561
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manga"
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://www.w3.org/2004/02/skos/core#prefLabel","Mangamagazinok"
"http://hu.dbpedia.org/resource/Kategória:Mangamagazinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mangamagazinok?oldid=15089561&ns=14"
