"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_bíró_és_a_hóhér_(film,_1975)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_kulcs_(film,_1983)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_kulcs_(film,_1983)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_kívülálló_(francia_film,_1983)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_kívülálló_(francia_film,_1983)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_misszió","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_misszió","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_profi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/A_profi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Aljas_nyolcas","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Aljas_nyolcas","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Aranyeső_Yuccában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Aranyeső_Yuccában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_3._–_Hakuna_Matata","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Bíbor_és_fekete","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Bíbor_és_fekete","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Célkeresztben","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Célkeresztben","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
