"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A védelmező (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1539404
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22969154
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Alfonso Cuarón"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Mark Friedman"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","A védelmező"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A védelmező epizódjainak listája"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Together"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Believe"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Perception"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Revelation"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Second Chance"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Collapse"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Defection"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Sinking"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Origin"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Bang and Blame"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","White Noise"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Prodigy"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Beginner's Luck"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiSugárzás",2014
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","NBC Universal"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jake McLaughlin"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jamie Chung"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Johnny Sequoyah"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Delroy Lindo"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Kyle MacLachlan"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",112
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",113
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",111
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Bad Robot"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Bonanza Productions"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Esperanto Filmoj"
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",2592094
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",43
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Winter megtudja, hogy az Orchestra kifejlesztett egy gépet, amellyel be lehet mérni a telekinetikus jelenségeket, és ezáltal Bót is. Készítenek hát egy chipet, ami zavarja ezeket a jeleket, csakhogy azt magába a gépbe kell beépíteni, hogy működjön. Channing betör a kutatótelepre, és el is helyezi az eszközt, de elfogják."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Folytatódik a hajtóvadászat Bo és Tate után, immár New Yorkban. Miután pénzszűkében vannak, Tate ellopja egy gazdag hölgy tárcáját, ám abban nincs készpénz, ezért visszaviszik a nőnek annak reményében, hogy kapnak valamiféle jutalmat. Így is lesz, csakhogy Tate a lakásáról is ellop egy láncot, amit egy zálogházban akarnak eladni, ám ott belefutnak a fiúba, aki a láncot egykor az édesanyjának adta."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Bo egy álmot lát, melyben veszélybe kerül Farrell ügynök és a lánya. Sietve indulnak Tate-tel az elkövetkező szerencsétlenség helyszínére, egy metróállomásra. Ahogy odaérnek, robbanás történik az aluljáróban, ami beomlik, ők pedig Farrellékkel a romok alá kerülnek."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","A rendőrség és az FBI továbbra is nagy erőkkel keresi Bo-t és Tate-et, és egyáltalán az egész szervezetet, akik a védelmükre esküdtek. Annak egyik tagja azonban nem bírja tovább, ezért feladja magát a rendőrségen. Informálja őket a helyről, ahonnan Winterék figyelik, és próbálják irányítani az eseményeket. Bónak mielőbb el kell hagyni New Yorkot."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Bóék egy kisvárosba érnek, ahová egy helyi nő eltűnése viszi őket. A város egyik rendőrtisztjének hasonló látomásai vannak, mint Bónak. Ezek szerint a gyilkos maga a rendőr."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Jack, miután Bo leszedi róla a nyomkövetőjét hazatér a szülővárosába, hogy megkeresse egykori barátját és bűntársát, aki ellene vallott a bíróságon. Winter és a többiek utána erednek, de a rendőrség és az FBI is nyomot fog."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","A rendőrség körözést ad ki Bo és Tate ellen, akik Philadelphiába szeretnének eljutni, de mert elfogy a pénzük, Tate ráveszi Bót, menjenek egy kaszinóba, ahol a kislány segítségével nyernek is. Eközben egy nyomkereső különleges megbízást kap, hogy a rendőrséget megkerülve kerítse kézre a kislányt."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Egy újságíró információt kap arról, hogy a kormány milyen titkos kísérleteket végez Bóval is. Az informátor le akarja leplezni a kísérleteket, amit persze Skouras nem engedhet, ezért hajtóvadászat indul a riporter, és annak forrása után. Bo a segítségükre siet."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Dani bosszút akar állni Dr. Skourason, és az Orchestrán, mert az ottani kísérletek halálos beteggé tették. Úgy dönt, leszámol mindenkivel, akikhez Skourasnak bármi köze is volt - Bót is beleértve."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Bo és Tate egy családon próbálnak segíteni, akik halálos autóbalesetet szenvednének. Eközben persze Skouras és az FBI keresi őket. Winteréket meg is találják, de a csapat túljár a szövetségiek eszén, és elrabolják tőlük Skourast. Alkut kötnek, hogy férfiért cserébe az Orchestra engedje el Channinget. Ez meg is történik, ám a nőt Skouras meglövi az átadáskor, és súlyosan megsérül."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Skouras fejvadászai ismét rajtaütnek Tate-en és Bón. A kislányt altató lövedék éri az egyik támadótól, ettől pedig kómába esik. Winter végső elkeseredésében felhívja Zoét - egykori munkatársát még az Orchestra kísérletek idejéből, és a segítségét kéri, annak kockázata ellenére, hogy a nőt valószínűleg követni fogják Roman Skouras emberei."
"http://hu.dbpedia.org/resource/A_védelmező_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Bót, a különleges képességű kislányt egy független csapat veszi védelmébe azzal a céllal, hogy a kislány ne kerüljön egy hatalmi harc közepébe, hanem ehelyett a képességét gyógyításra fordítsa."
