"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://www.w3.org/2000/01/rdf-schema#label","Samuel Scheidt"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://dbpedia.org/ontology/wikiPageID",1629575
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://dbpedia.org/ontology/wikiPageRevisionID",23081091
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://acad.depauw.edu/~cjohnson/PLOTZ/paperframe.htm"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://dbpedia.org/ontology/abstract","Samuel Scheidt (Halle an der Saale, 1587. november 4. – Halle an der Saale, 1654. március 24.) német barokk zeneszerző."
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Scheidt?oldid=23081091&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Samuel_Scheidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Scheidt"
"http://hu.wikipedia.org/wiki/Samuel_Scheidt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Scheidt"
