"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választási_kaució","http://www.w3.org/2000/01/rdf-schema#label","Választási kaució"
"http://hu.dbpedia.org/resource/Választási_kaució","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választási_rendszerek"
"http://hu.dbpedia.org/resource/Választási_kaució","http://dbpedia.org/ontology/wikiPageID",1505103
"http://hu.dbpedia.org/resource/Választási_kaució","http://dbpedia.org/ontology/wikiPageRevisionID",22526197
"http://hu.dbpedia.org/resource/Választási_kaució","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/65931/1/ignaczk_szazadok_2017_2_u.pdf"
"http://hu.dbpedia.org/resource/Választási_kaució","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00995/00001/pdf/ignaczk.pdf"
"http://hu.dbpedia.org/resource/Választási_kaució","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171026110615/http:/www.meltanyossag.hu/files/meltany/imce/doc/kp-kaucio-dilemmak-100323.pdf"
"http://hu.dbpedia.org/resource/Választási_kaució","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Választási_kaució","http://dbpedia.org/ontology/abstract","A választási kaució egyféle óvadék, biztosítás, melyet egyes választásokon induló pártok, személyek mint zálogot fizetnek, helyeznek letétbe."
"http://hu.dbpedia.org/resource/Választási_kaució","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választási_kaució?oldid=22526197&ns=0"
"http://hu.dbpedia.org/resource/Választási_kaució","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Választási_kaució","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választási_kaució"
"http://hu.wikipedia.org/wiki/Választási_kaució","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választási_kaució"
