"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi szerződés"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h93"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://dbpedia.org/ontology/wikiPageID",79969
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23110003
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ijoten.hu/szocikk/nemzetkozi-szerzodesek"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ijoten.hu/szocikk/nemzetkozi-szerzodesek%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://dbpedia.org/ontology/abstract","A 2 cikk 1/a pontja szerint nemzetközi szerződéseknek nevezzük azokat a megállapodásokat, melyek: 
* a nemzetközi jog alanyai között 
* írásban jönnek létre, és 
* nemzetközi jellegű 
* jogokat és kötelezettségeket fogalmaznak meg. A nemzetközi jogalanyiság fogalmával azok az entitások írhatók le, akik nemzetközi jogokat és kötelezettségeket vállalhatnak. A legfőbb nemzetközi jogalany az állam. Fontos azonban megjegyezni, hogy nemzetközi interakciói során az állam nem mindig nemzetközi jogalanyként jelenik meg. Egy nagykövetség épületének bérlésekor, ingatlanok elzálogosításakor stb. az állam is polgárjogi alanyként vesz részt. A második világháború óta a nemzetközi szervezetek is nemzetközi jogalanyok lehetnek, jogalanyiságuk azonban az államétól jelentősen eltér. Az államok ruházzák ugyanis fel a szervezeteket jogokkal és kötelezettségekkel, így utóbbiak jogalanyisága származékos, és részleges. Kivételes esetben nemzetközi jogok alanya lehet magánszemély is, ez főleg emberi jogok sérülése esetén valósulhat meg, és az 1899-es és 1907-es , valamint a genfi egyezményhez kapcsolható."
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_szerződés?oldid=23110003&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://dbpedia.org/ontology/wikiPageLength",8914
"http://hu.dbpedia.org/resource/Nemzetközi_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_szerződés"
"http://hu.wikipedia.org/wiki/Nemzetközi_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_szerződés"
