"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bunker_(film,_1978)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Wieber_Marianna"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Wieber_Marianna"
"http://hu.dbpedia.org/resource/A_zöldköves_gyűrű_(tévéjáték)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Wieber_Marianna"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(tévéfilm)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Wieber_Marianna"
"http://hu.dbpedia.org/resource/Az_utolsó_budai_basa_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Wieber_Marianna"
"http://hu.dbpedia.org/resource/Csupajóvár","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Wieber_Marianna"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/2000/01/rdf-schema#label","Wieber Marianna"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwnp5z"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageID",841443
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageRevisionID",23603443
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz29/20.html"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikonosztaz.hu/eletrajz/WieberMariann/WieberMariann.html"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Wieber-Mariann--sz189413"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=187"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.hu/hu/news/Harom_muvesz_vett_at_elismerest_az_Operaban"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/url","http://www.ikonosztaz.hu/eletrajz/WieberMariann/WieberMariann.html"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://hu.dbpedia.org/property/url","http://www.opera.hu/hu/news/Harom_muvesz_vett_at_elismerest_az_Operaban"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/abstract","Wieber Marianna (Érsekújvár, 1938. szeptember 20. –) szlovákiai magyar jelmeztervező, egyetemi tanár."
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wieber_Marianna?oldid=23603443&ns=0"
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://dbpedia.org/ontology/wikiPageLength",8022
"http://hu.dbpedia.org/resource/Wieber_Marianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wieber_Marianna"
"http://hu.dbpedia.org/resource/Wieber_Marianne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wieber_Marianna"
