"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://www.w3.org/2000/01/rdf-schema#label","Kotlarski híd"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://dbpedia.org/ontology/wikiPageID",346769
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://dbpedia.org/ontology/wikiPageRevisionID",20673737
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809063422/http:/www.mostypolskie.pl/most/most-kotlarski-krakow,123,.html"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://xmlns.com/foaf/0.1/name","Kotlarski híd"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/kép","Bridge Kotlarski.JPG"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://hu.dbpedia.org/property/név","Kotlarski híd"
