"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–18","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://www.w3.org/2000/01/rdf-schema#label","Rádiólokátor"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dq9"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrohullámú_technika"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_berendezések"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageID",211633
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageRevisionID",23576595
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131222140753/http:/www.fomi.hu/honlap/magyar/szaklap/2007/05/2.pdf"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radartutorial.eu/index.en.html"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131222140758/http:/www.fomi.hu/honlap/magyar/szaklap/2007/03/3.pdf"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131222140803/http:/www.fomi.hu/honlap/magyar/szaklap/2003/02/5.pdf"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808055049/http:/www.honvedelem.hu/honvedseg/legiero/mh_54._legterellenorzo_ezred"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/abstract","A rádiólokátor, rövidebben radar (a Radio Detection And Ranging, magyarul rádióérzékelés és távmérés) olyan berendezés, mely az általa kisugárzott rádióhullámok (3 MHz – 110 GHz frekvencia, 100 m – 2,7 mm hullámhossz) visszaverődésének érzékelése alapján különféle tárgyak helyét tudja megállapítani. Elterjedten alkalmazzák a repülésben, a hajózásban, a haditechnikában, a meteorológiában, valamint számos más területen. Az adó és a vevő jellemzően, de nem mindig, egy berendezésbe van építve. Az első rádiólokátorokat az 1930-as években kezdték rendszerbe állítani, a második világháborúban már elterjedten alkalmazták, elsősorban a légvédelmi feladatokra, főleg Angliában és Németországban. Magyarországon a háború alatt Bay Zoltán az Egyesült Izzóban fejlesztett rádiólokátort, ennek segítségével 1944-ben már képes volt hatékonyan észlelni az ellenséges repülőgépeket, 1946-ban, alig egy hónappal egy amerikai kutatócsoport után (de sokkal nehezebb körülmények között dolgozva), a világon másodikként sikerült a Holdról visszaverődést érzékelnie."
"http://hu.dbpedia.org/resource/Rádiólokátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádiólokátor?oldid=23576595&ns=0"
"http://hu.dbpedia.org/resource/Rádiólokátor","http://dbpedia.org/ontology/wikiPageLength",11701
"http://hu.dbpedia.org/resource/Rádiólokátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádiólokátor"
"http://hu.dbpedia.org/resource/Felderítő_lokátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Horizonton_túli_rakétafelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Korai_előrejelző_radar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Radar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Rakétariasztó_radar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Repülőgép-fedélzeti_rádiólokátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.dbpedia.org/resource/Távolfelderítő_rádiólokátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiólokátor"
"http://hu.wikipedia.org/wiki/Rádiólokátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádiólokátor"
