"subject","predicate","object"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/2000/01/rdf-schema#label","3381 Mikkola"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gw7"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://dbpedia.org/ontology/wikiPageID",547517
"http://hu.dbpedia.org/resource/3381_Mikkola","http://dbpedia.org/ontology/wikiPageRevisionID",13244627
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/aphélium",442413683
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/felszállóCsomó",258.072
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/félNagytengely",366918508
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/inklináció",4.209
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/közepesAnomália",200.527
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/név",3381
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/perihélium",291423334
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/perihéliumSzöge",134.479
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/3381_Mikkola","http://hu.dbpedia.org/property/periódus",1403.02
"http://hu.dbpedia.org/resource/3381_Mikkola","http://dbpedia.org/ontology/abstract","A 3381 Mikkola (ideiglenes jelöléssel 1941 UG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1941. október 15-én."
"http://hu.dbpedia.org/resource/3381_Mikkola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3381_Mikkola?oldid=13244627&ns=0"
"http://hu.dbpedia.org/resource/3381_Mikkola","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/3381_Mikkola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3381_Mikkola"
"http://hu.wikipedia.org/wiki/3381_Mikkola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3381_Mikkola"
