"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/2000/01/rdf-schema#label","Bíkánér"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csrc"
"http://hu.dbpedia.org/resource/Bíkánér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bíkánér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádzsasztán"
"http://hu.dbpedia.org/resource/Bíkánér","http://dbpedia.org/ontology/wikiPageID",1114239
"http://hu.dbpedia.org/resource/Bíkánér","http://dbpedia.org/ontology/wikiPageRevisionID",23069897
"http://hu.dbpedia.org/resource/Bíkánér","http://xmlns.com/foaf/0.1/name","Bíkánér"
"http://hu.dbpedia.org/resource/Bíkánér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/kép","Lalgarh_palace_bikaner2.jpg"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/képaláírás","Lalgarh-palota"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/név","Bíkánér"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/weboldal","bikaner.nic.in"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",242
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/közigazgatás","Rádzsasztán"
"http://hu.dbpedia.org/resource/Bíkánér","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Bíkánér","http://dbpedia.org/ontology/abstract","Bíkánér (hindi nyelven: बीकानेर, angolul: Bikaner) város India ÉNy-i részén, Rádzsasztán szövetségi államban. Lakossága 648 ezer fő volt 2011-ben. A várost 1488-ban alapították egy lapos, kopár, sivatagos területen. A 16. század vége felé emelt Dzsunágarh erőd palotáknak, templomoknak és páratlan szépségű pavilonoknak ad otthont. A 3 km-rel északabbra található Lálgarh-palota a jelenlegi uralkodó rezidenciája. Bíkánér fallal körülvett óvárosa kanyargós, homokos utcák útvesztője. Többet omladozó dzsaina templom szegélyez."
"http://hu.dbpedia.org/resource/Bíkánér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Bíkánér","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Bíkánér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíkánér?oldid=23069897&ns=0"
"http://hu.dbpedia.org/resource/Bíkánér","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Bíkánér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíkánér"
"http://hu.dbpedia.org/resource/India_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bíkánér"
"http://hu.wikipedia.org/wiki/Bíkánér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíkánér"
"http://hu.dbpedia.org/resource/Bikaner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíkánér"
"http://hu.dbpedia.org/resource/Bikáner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíkánér"
