"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://www.w3.org/2000/01/rdf-schema#label","2006-os Roland Garros – vegyes páros"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkrj1"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_Roland_Garros"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageID",502821
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20889387
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209103911/http:/2006.rolandgarros.com/en_FR/scores/draws/xd/index.html"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2006-os_Roland_Garros_–_vegyes_páros","http://hu.dbpedia.org/property/rd1Score",67
