"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brand_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Palota_ostroma_(1533)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Rosos_Pál_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Somlóvecse","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Tihany_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Veszprém vármegye"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkdzl"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://dbpedia.org/ontology/wikiPageID",27444
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23827241
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://xmlns.com/foaf/0.1/name","Veszprém vármegye"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/kép","VeszprémMegyeháza.JPG"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/képaláírás","Az egykori vármegyháza Veszprémben"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/név","Veszprém vármegye"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/terület",3953
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/térkép","Veszprem.png"
"http://hu.dbpedia.org/resource/Veszprém_vármegye","http://hu.dbpedia.org/property/címer","Coa Hungary County Veszprém .svg"
