"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mikulás_és_a_varázsdob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek"
"http://hu.dbpedia.org/resource/Angry_Birds_2._–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek"
"http://hu.dbpedia.org/resource/Angry_Birds_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Finn animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1161248
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15490469
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Finn animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_animációs_filmek?oldid=15490469&ns=14"
