"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicynodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomodontia"
"http://hu.dbpedia.org/resource/Kannemeyeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomodontia"
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://www.w3.org/2000/01/rdf-schema#label","Anomodontia"
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://dbpedia.org/ontology/wikiPageID",558156
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://dbpedia.org/ontology/wikiPageRevisionID",13418313
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://www.w3.org/2004/02/skos/core#prefLabel","Anomodontia"
"http://hu.dbpedia.org/resource/Kategória:Anomodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anomodontia?oldid=13418313&ns=14"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomodontia"
"http://hu.dbpedia.org/resource/Placerias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomodontia"
