"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/2000/01/rdf-schema#label","Sassy-Szabó István"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://dbpedia.org/ontology/wikiPageID",1633841
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://dbpedia.org/ontology/wikiPageRevisionID",22473779
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://static-cdn.arcanum.hu/nfo-resources/bona_pic/bona/sassy-szabo_istvan.jpg"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/gyermekei","dr. sassi Szabó János"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/házastárs","Steller Amália, Okolicsányi Ida"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/kép","https://static-cdn.arcanum.hu/nfo-resources/bona_pic/bona/sassy-szabo_istvan.jpg"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/név","Sassy-Szabó István"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/születésiDátum",1827
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/születésiHely","Miskolc"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/születésiNév","nemes sassi Szabó István"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/halálDátuma",1907
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/halálHelye","Miskolc"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/szakma","ügyvéd, honvéd százados"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/halálOka","gégerák"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/kitüntetései","katonai érdemjel III. osztálya"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://hu.dbpedia.org/property/szülei","dr. sassi Szabó István, kecskeméti Nagy Zsuzsanna"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://dbpedia.org/ontology/abstract","Nemes sassi Szabó István (Miskolc, 1827. február 7. – Miskolc, 1907. augusztus 30.) köz- és váltóügyvéd, 1848-49-as veressipkás honvéd százados, Miskolc város képviselője, a Miskolci Hitelbank igazgatóságának tagja."
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://dbpedia.org/ontology/birthName","nemes sassi Szabó István"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sassy-Szabó_István?oldid=22473779&ns=0"
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://dbpedia.org/ontology/wikiPageLength",3525
"http://hu.dbpedia.org/resource/Sassy-Szabó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sassy-Szabó_István"
"http://hu.wikipedia.org/wiki/Sassy-Szabó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sassy-Szabó_István"
