"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Keresztapa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Keresztapa_II."
"http://hu.dbpedia.org/resource/A_Keresztapa","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Keresztapa_II."
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/2000/01/rdf-schema#label","A Keresztapa II."
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsf6"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Ford_Coppola-filmek"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Keresztapa"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://dbpedia.org/ontology/wikiPageID",60059
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://dbpedia.org/ontology/wikiPageRevisionID",23861529
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztapa"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_keresztapa"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Mario_Puzo"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/bevétel",102
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/cím","A Keresztapa II."
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Keresztapa"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/eredetiCím","The Godfather: Part II."
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Francis_Ford_Coppola"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mario_Puzo"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Al_Pacino"
"http://hu.dbpedia.org/resource/A_Keresztapa_II.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_De_Niro"
