"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/2000/01/rdf-schema#label","(9601) 1991 UE3"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nvwm"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://dbpedia.org/ontology/wikiPageID",738284
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://dbpedia.org/ontology/wikiPageRevisionID",18230223
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/aphélium",401742838
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/felszállóCsomó",76.508
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/forgásiPeriódus","86400.0"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/félNagytengely",337804738
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/inklináció",7.321
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/közepesAnomália",278.908
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/perihélium",273866638
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/perihéliumSzöge",208.842
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://hu.dbpedia.org/property/periódus",1239.39
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://dbpedia.org/ontology/abstract","A (9601) 1991 UE3 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. október 18-án."
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9601)_1991_UE3?oldid=18230223&ns=0"
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/(9601)_1991_UE3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9601)_1991_UE3"
"http://hu.wikipedia.org/wiki/(9601)_1991_UE3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9601)_1991_UE3"
