"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alimus","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Antakya"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antakya"
"http://hu.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0235kc"
"http://hu.dbpedia.org/resource/Antakya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageID",541769
"http://hu.dbpedia.org/resource/Antakya","http://dbpedia.org/ontology/wikiPageRevisionID",20709533
"http://hu.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/name","Antakya"
"http://hu.dbpedia.org/resource/Antakya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/kép","Antakya16.jpg"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/képaláírás","A város az Orontész  folyóval"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/név","Antakya"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/weboldal","antakya.bel.tr"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/irányítószám",31
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/rang","tartományi központ"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/polgármester","Lütfi Savaş"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/tartomány","Hatay"
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/körzethívószám",90326
"http://hu.dbpedia.org/resource/Antakya","http://hu.dbpedia.org/property/régió","Földközi-tengeri"
