"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Néphadsereg"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027__k"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hadereje"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://dbpedia.org/ontology/wikiPageID",387863
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23035896
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvnva.de/"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/cikk/a_nemzeti_nephadsereg_integralodasa_a_szovetsegi_vederobe"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_Szerződés"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Strausberg"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/dátum",1956
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/kép","Coat of arms of NVA .svg"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/név","Nemzeti Néphadsereg"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/ország","Német Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://dbpedia.org/ontology/abstract","A Nemzeti Néphadsereg (németül: NVA, Nationale Volksarmee) a Német Demokratikus Köztársaság hadereje volt. A néphadsereghez három haderőnemː szárazföldi csapatok, légierő és a haditengerészet, valamint a határőrség tartozott."
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Néphadsereg?oldid=23035896&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://dbpedia.org/ontology/wikiPageLength",3434
"http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Néphadsereg"
"http://hu.dbpedia.org/resource/NVA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg"
"http://hu.dbpedia.org/resource/Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg"
"http://hu.wikipedia.org/wiki/Nemzeti_Néphadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg"
