"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Zottoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Ferdinand_Hamer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Gergely_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Henri_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Illés_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Joachim_Bouvet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Johann_Adam_Schall_von_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Joseph-Anne-Marie_de_Moyriac_de_Mailla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Joseph_Henri_Marie_de_Prémare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Ladányi_László_(sinológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Léon_Wieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Martino_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Matheus_Escandel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Matteo_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Michał_Boym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Nicolò_Longobardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Pierre-Martial_Cibot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Séraphin_Couvreur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Római katolikus hittérítők Kínában"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://dbpedia.org/ontology/wikiPageID",1212887
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",15840476
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinológia"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://www.w3.org/2004/02/skos/core#prefLabel","Római katolikus hittérítők Kínában"
"http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Római_katolikus_hittérítők_Kínában?oldid=15840476&ns=14"
