"subject","predicate","object"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://www.w3.org/2000/01/rdf-schema#label","Summis desiderantes"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031422"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1484"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://dbpedia.org/ontology/wikiPageID",910580
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://dbpedia.org/ontology/wikiPageRevisionID",20491478
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://dbpedia.org/ontology/abstract","A Summis desiderantes affectibus (Minden sóvárgással) kezdetű bullát VIII. Ince pápa adta ki 1484. december 5-én. Témája után „Boszorkánybulla” néven is ismert. A bulla válaszként íródott inkvizítor kérésére, hogy jogot kapjon Németországban a boszorkányok bíróság elé idézésére, miután először a helyi egyházi felhatalmazottak elutasították."
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Summis_desiderantes?oldid=20491478&ns=0"
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Summis_desiderantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Summis_desiderantes"
"http://hu.dbpedia.org/resource/Boszorkánybulla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Summis_desiderantes"
"http://hu.wikipedia.org/wiki/Summis_desiderantes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Summis_desiderantes"
