"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://www.w3.org/2000/01/rdf-schema#label","Halogénezett szénhidrogének"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://dbpedia.org/ontology/wikiPageID",181436
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://dbpedia.org/ontology/wikiPageRevisionID",22169218
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509043349/http:/www.atmosphere.mpg.de/enid/2___zonlyuk/_-__zonlyuk___CFC_2tl.html"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://dbpedia.org/ontology/abstract","Elnevezés szempontjából a halogéntartalmú szénvegyületeket a szénhidrogének olyan származékainak tekintjük, melyekben a hidrogénatomok egy részét halogénatomok helyettesítik. A halogénatomokat úgy vesszük figyelembe, mint a láncelágazásokat képző . vegyületeknél a többszörös kötés helye az elsődleges számozásnál."
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halogénezett_szénhidrogének?oldid=22169218&ns=0"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://dbpedia.org/ontology/wikiPageLength",5524
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halogénezett_szénhidrogének"
"http://hu.wikipedia.org/wiki/Halogénezett_szénhidrogének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének"
