"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://www.w3.org/2000/01/rdf-schema#label","Mányoki S. István"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://dbpedia.org/ontology/wikiPageID",790195
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://dbpedia.org/ontology/wikiPageRevisionID",22598935
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://dbpedia.org/ontology/abstract","Mányoki S. István (17. század) református lelkész."
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mányoki_S._István?oldid=22598935&ns=0"
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Mányoki_S._István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mányoki_S._István"
"http://hu.wikipedia.org/wiki/Mányoki_S._István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mányoki_S._István"
