"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heart_&_Soul_/_Heartstrings","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero (2CD)"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/wikiPageID",308395
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/wikiPageRevisionID",23800404
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/holding-out-for-a-hero-cbs-r20722"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/cím","Holding Out for a Hero"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/előző","Definitive Collection + Extra CD"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/jelenlegi","Holding Out for a Hero ''"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/kiadó","Sony, Columbia Germany"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/kritikák","Allmusic:"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/producer","Bonnie Tyler"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Wagnerikus_rock"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Arena_rock"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/abstract","A Holding Out for a Hero (2CD) Bonnie Tyler válogatásalbuma, melyet a németországi COLUMBIA Records adott ki 2001-ben a német nyelvű országokban illetve Nyugat-Európában. A kétlemezes kiadványon 12-12 dal szerepel csak a nyolcvanas évekből, olyan nagy időtálló slágerek, mint a Holding Out for a Hero, Total Eclipse of the Heart, The Best vagy az A Rockin’ Good Way. A kiadvány érdekessége, hogy négy ""B"" oldalas dalt is tartalmaz, amik ezidáig nem jelentek meg CD lemezen, csupán single bakelit lemezeken. A dalok szerzője Bonnie Tyler és testvére, Paul Hopkins. Ezek a dalok nem arattak átütő erejű sikert, de a dalok születésekor nem is volt rá nagy szükség, hiszen Bonnie akkor már elismert énekesnő volt, mindenesetre rajongók számára kuriózumok a művésznő saját dalai."
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/holding-out-for-a-hero-cbs-r20722"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/title","Holding Out for a Hero (2CD)"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Arena_rock"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Wagnerikus_rock"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_(Bonnie_Tyler-album)"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holding_Out_for_a_Hero_(2CD)?oldid=23800404&ns=0"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://dbpedia.org/ontology/wikiPageLength",4159
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holding_Out_for_a_Hero_(2CD)"
"http://hu.wikipedia.org/wiki/Holding_Out_for_a_Hero_(2CD)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)"
"http://hu.dbpedia.org/resource/Holding_Out_For_A_Hero_(2CD)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero_(2CD)"
