"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://www.w3.org/2000/01/rdf-schema#label","Irreflexív reláció"
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relációkalkulus"
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://dbpedia.org/ontology/wikiPageID",976276
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://dbpedia.org/ontology/wikiPageRevisionID",14223383
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Irreflexive.html%7Ctitle=Irreflexive%7Clast=Weisstein%7Cfirst=Eric"
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/Irreflexive.html%7Ctitle=irreflexive%22"
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://dbpedia.org/ontology/abstract","Irreflexív vagy antireflexív relációnak nevezünk egy homogén kétváltozós relációt, ha a reláció alaphalmazának egyik eleme sem áll relációban önmagával."
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irreflexív_reláció?oldid=14223383&ns=0"
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Irreflexív_reláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irreflexív_reláció"
"http://hu.dbpedia.org/resource/Irreflexív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irreflexív_reláció"
"http://hu.wikipedia.org/wiki/Irreflexív_reláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irreflexív_reláció"
