"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/2000/01/rdf-schema#label","Dan Jancevski"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpm2l"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://dbpedia.org/ontology/wikiPageID",326113
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://dbpedia.org/ontology/wikiPageRevisionID",16500754
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=42375"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=19181"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://xmlns.com/foaf/0.1/name","Dan Jancevski"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/név","Dan Jancevski"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/poszt","Védő"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/súly",101
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/jelenlegiCsapata","Adirondack Phantoms"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/korábbiCsapata","Utah Grizzlies"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/korábbiCsapata","Norfolk Admirals"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/korábbiCsapata","Iowa Stars"
"http://hu.dbpedia.org/resource/Dan_Jancevski","http://hu.dbpedia.org/property/korábbiCsapata","Tampa Bay Lightning"
