"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen V"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0205gz"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://dbpedia.org/ontology/wikiPageID",197529
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://dbpedia.org/ontology/wikiPageRevisionID",23900331
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928092219/http:/www.shift.sk/military/sifoner/mil/pz5_kep.html"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/tanks/panther.html"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811003910/http:/panzerkeil.dre.hu/harcjarm/harcjarmuvek.htm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
