"subject","predicate","object"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1911-es kecskeméti földrengés"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://dbpedia.org/ontology/wikiPageID",807368
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",20191649
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/03006/pdf/VU_EPA00030_1911_29.pdf"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldrenges.hu/index.php%3Foption=com_content&view=article&id=33:1911-julius-8-kecskemet-m56-imaxviii-&catid=3:jelents-hazai-foeldrengesek&Itemid=11"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacs.katasztrofavedelem.hu/index.php%3Fsubpage2=1&subpage1=62&subpage=1&contentId=81014"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/dátum",1911
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/földcsuszamlás","iszapvulkán, talajfolyósodás"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/hosszúságFok",19
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/időtartam","rövid"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/intenzitás","VIII"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/károk","épületkárok"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/kép","Kecskemét 1911 földrengéskár.jpg"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/képaláírás","A zsinagóga  a földrengés után"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/név",1911
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/szélességFok",46
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://hu.dbpedia.org/property/utórengés","néhány"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://dbpedia.org/ontology/abstract","Az 1911-es kecskeméti földrengés egy 1911. július 8-án, éjjel 2 órakor bekövetkezett, rövid ideig tartó, nagy erejű földrengés volt Kecskemét északkeleti határában, melyet több kisebb utórengés követett. A földrengés Győrtől Szegedig érezhető volt, de észlelték a temesvári, zágrábi és ógyallai mérőállomáson is. A természeti katasztrófában személyi sérülés nem történt, de sok lakó- és középület – az ingatlanállomány mintegy negyede – megsérült, több ház összeomlott."
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1911-es_kecskeméti_földrengés?oldid=20191649&ns=0"
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1911-es_kecskeméti_földrengés"
"http://hu.dbpedia.org/resource/Földrengés_Kecskeméten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés"
"http://hu.dbpedia.org/resource/Kecskeméti_földrengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés"
"http://hu.wikipedia.org/wiki/1911-es_kecskeméti_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1911-es_kecskeméti_földrengés"
