"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cilinder","http://www.w3.org/2000/01/rdf-schema#label","Cilinder"
"http://hu.dbpedia.org/resource/Cilinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl1y"
"http://hu.dbpedia.org/resource/Cilinder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Cilinder","http://dbpedia.org/ontology/wikiPageID",1077004
"http://hu.dbpedia.org/resource/Cilinder","http://dbpedia.org/ontology/wikiPageRevisionID",20430475
"http://hu.dbpedia.org/resource/Cilinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://schillingkolos.com/"
"http://hu.dbpedia.org/resource/Cilinder","http://dbpedia.org/ontology/abstract","A cilinder (a. m. henger) keskeny karimájú elegáns kalap, magas, hengeres palásttal, lapos tetővel. Főleg férfiak viselték a 18. század második felétől, de a mai napig is megjelenik ünnepi alkalmakkor, lovas rendezvényeken, egyenruhák részeként."
"http://hu.dbpedia.org/resource/Cilinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cilinder?oldid=20430475&ns=0"
"http://hu.dbpedia.org/resource/Cilinder","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Cilinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cilinder"
"http://hu.wikipedia.org/wiki/Cilinder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cilinder"
