"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_NHL-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/1986-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/1988-as_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/1988-as_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/1992-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Sablon:TCH","http://dbpedia.org/ontology/wikiPageID",101561
"http://hu.dbpedia.org/resource/Sablon:TCH","http://dbpedia.org/ontology/wikiPageRevisionID",10819008
"http://hu.dbpedia.org/resource/Sablon:TCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:TCH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:TCH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TCH?oldid=10819008&ns=10"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Arany_Pálma_(rövidfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Biatlon-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Cinéfondation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Legjobb_rendezés_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Síugró-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
"http://hu.dbpedia.org/resource/Zsűri_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TCH"
