"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/2000/01/rdf-schema#label","Hosszú futásodra mindig számíthatunk"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://dbpedia.org/ontology/wikiPageID",29237
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://dbpedia.org/ontology/wikiPageRevisionID",18921507
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/cím","Hosszú futásodra mindig számíthatunk"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/gyártásvezető","Gulyás Lajos"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/időtartam",13
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/imdb",144238
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jankura_Péter"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/port.hu",1097
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gazdag_Gyula"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://hu.dbpedia.org/property/vágó","Gazdag Gyula"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://dbpedia.org/ontology/abstract","A Hosszú futásodra mindig számíthatunk egy 1969-ben készült magyar dokumentumfilm. Schirilla György, aki hosszútávfutásaival és a jeges Duna átúszásaival tette hírnevessé egykor magát, a nagy októberi szocialista forradalom ötvenéves évfordulójának tiszteletére pedig elfutott Moszkvába. Egy kis magyar faluban, Kenderesen bisztrót építettek a tiszteletére (melyet eredetileg róla is akartak elnevezni, de mivel élő emberről nem lehetett, ezért végül a Sport bisztró nevet kapta). Gazdag Gyula filmrendező kamerája jelen volt a futás egyes szakaszain és az avatási ünnepségen. Az erősen ironikus film címe abból fakad, hogy a tanácselnök a falu határában alkalmi „verssel” köszöntötte Schirillát, ennek egyik sora volt ez a mondat: Hosszú futásodra mindig számíthatunk."
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://dbpedia.org/ontology/imdbId","0144238"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://dbpedia.org/ontology/title","Hosszú futásodra mindig számíthatunk"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gazdag_Gyula"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_futásodra_mindig_számíthatunk?oldid=18921507&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_futásodra_mindig_számíthatunk"
"http://hu.wikipedia.org/wiki/Hosszú_futásodra_mindig_számíthatunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_futásodra_mindig_számíthatunk"
