"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/2000/01/rdf-schema#label","Naiad"
"http://hu.dbpedia.org/resource/Naiad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neptunusz-holdak"
"http://hu.dbpedia.org/resource/Naiad","http://dbpedia.org/ontology/wikiPageID",190936
"http://hu.dbpedia.org/resource/Naiad","http://dbpedia.org/ontology/wikiPageRevisionID",23735920
"http://hu.dbpedia.org/resource/Naiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunusz"
"http://hu.dbpedia.org/resource/Naiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Naiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Naiad","http://dbpedia.org/ontology/abstract","A Naiad a Neptunusz legbelső holdja: távolsága a bolygótól 48 200 km. Átmérője 58 km, tömegét nem ismerjük. A naiaszok (najádok) görög mitológiai patak-, folyó- és forrásnimfák. A Voyager–2 szonda fedezte föl 1989-ben. Szabálytalan alakú."
"http://hu.dbpedia.org/resource/Naiad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naiad?oldid=23735920&ns=0"
"http://hu.dbpedia.org/resource/Naiad","http://dbpedia.org/ontology/wikiPageLength",490
"http://hu.dbpedia.org/resource/Naiad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naiad"
"http://hu.dbpedia.org/resource/Najád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naiad"
"http://hu.wikipedia.org/wiki/Naiad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naiad"
