"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://www.w3.org/2000/01/rdf-schema#label","Előtted, Jézusom, leborulok"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://dbpedia.org/ontology/wikiPageID",1440789
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://dbpedia.org/ontology/wikiPageRevisionID",23475820
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jjT2B2TsF7w%7Ctit=Saj%C3%B3n%C3%A9meti"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A3xJC1KwGWw%7Ctit=SzVU"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+E-F/E-Elotted_Jezusom-JK.mp3"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+E-F/E-Elotted_Jezusom-JK.mp3%7Ctit=El%C5%91tted"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Előtted,_Jézusom,_leborulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
