"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_Imre_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Péchy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Schell_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szalay_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Széll_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Abaúj-Torna vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754671
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",15642680
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Abaúj-Torna vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abaúj-Torna_vármegye_főispánjai?oldid=15642680&ns=14"
