"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/2000/01/rdf-schema#label","Komszomolec-sziget"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lcwf"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_szigetei"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevernaja_Zemlja"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://dbpedia.org/ontology/wikiPageID",697925
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22076848
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://xmlns.com/foaf/0.1/name","Komszomolec-sziget"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://xmlns.com/foaf/0.1/name","остров Комсомолец"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/hosszúságiFok",94
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/kép","Komsomolets_Island.svg"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/magasság","935 m"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/név","Komszomolec-sziget"
"http://hu.dbpedia.org/resource/Komszomolec-sziget","http://hu.dbpedia.org/property/név","остров Комсомолец"
