"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/2000/01/rdf-schema#label","John Davis (felfedező)"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023yd7"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://dbpedia.org/ontology/wikiPageID",873836
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://dbpedia.org/ontology/wikiPageRevisionID",21064092
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://dbpedia.org/ontology/abstract","John Davis (1550 k. – 1605. december 29. vagy 30. Malaka-szoros) angol tengerész, felfedező, utazó. Három expedíciót vezetett az Északnyugati átjáró feltárására: 
* 1585-ben jó darabon felderítette Grönland nyugati partjait, felfedezte a róla elnevezett, az Atlanti-óceánból a Baffin-öbölbe átvezető Davis-szorost és a Baffin-öböl déli részét. 
* 1586-ban további partszakaszokat és öblöket derített fel az előző útján megismert vidékeken és Új-Fundlandban. 
* 1587-ben a Baffin-öbölben Grönland nyugati partjai mentén a fokig jutott el. 1592-ben az Atlanti-óceán déli részére indult, és felfedezte a Falkland-szigeteket. A szigetek zászlaján és címerén hajója, a Desire is szerepel. Ötször járt , illetve Délkelet-Ázsia egyéb részein. Utolsó útján japán kalózok ölték meg , Szumátra közelében."
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Davis_(felfedező)?oldid=21064092&ns=0"
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/John_Davis_(felfedező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Davis_(felfedező)"
"http://hu.wikipedia.org/wiki/John_Davis_(felfedező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Davis_(felfedező)"
