"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendan_Rodgers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Claude_Puel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1026351
"http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",21584957
"http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Leicester_City_FC_vezetőedzői?oldid=21584957&ns=10"
"http://hu.dbpedia.org/resource/Gordon_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ian_Holloway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Martin_O’Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Nigel_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sven-Göran_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Leicester_City_FC_vezetőedzői"
