"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arundel-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bairokói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Enogai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Horaniui_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mundai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Vella_Lavella-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Viru_Harbor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Wickhami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Új-georgiai hadműveletek és csaták a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1728561
"http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23135227
"http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csendes-óceáni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Új-georgiai hadműveletek és csaták a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban?oldid=23135227&ns=14"
