"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien:_Covenant","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Prometheus_(film,_2012)"
"http://hu.dbpedia.org/resource/Alien:_Covenant","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Prometheus_(film,_2012)"
"http://hu.dbpedia.org/resource/Noomi_Rapace","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Prometheus_(film,_2012)"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Prometheus (film, 2012)"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd0c7x"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biopunk"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Prometheus_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",904574
