"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeyWheelz","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Beyblade","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Beyblade:_Metal_Fusion","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Bleach","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Boomerang_Ausztrália","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Boomerang_Ausztrália","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Ausztrália"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsthh"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://dbpedia.org/ontology/wikiPageID",939800
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://dbpedia.org/ontology/wikiPageRevisionID",15971739
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://dbpedia.org/ontology/wikiPageExternalLink","http://oztam.com.au/documents/2012/OzTAM-20120212-B1NatSTVShrRchCons.pdf"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.com.au"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.co.nz"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://xmlns.com/foaf/0.1/name","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/indulásDátuma",1995
