"subject","predicate","object"
"http://hu.dbpedia.org/resource/7TP","http://www.w3.org/2000/01/rdf-schema#label","7TP"
"http://hu.dbpedia.org/resource/7TP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zkx1"
"http://hu.dbpedia.org/resource/7TP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_harckocsik"
"http://hu.dbpedia.org/resource/7TP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageID",554602
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageRevisionID",22810147
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageExternalLink","http://makettinfo.hu/index.php%3Fjobb=tortenelem/7tp/7tp.htm&&q=7TP&hash="
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarium.net/viewart.php%3Faid=190"
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageExternalLink","http://czolg.blox.pl/2009/09/Foto-Tank-lekki-czolg-7TP.html"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Bofors wz. 37 típusú 37 mm-es harckocsiágyú"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/fajlagosTeljesítmény",8
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/felfüggesztés","laprugó, futógörgők párosával zsámolyban"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/hatótávolság",150
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/hosszúság",4.6
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/kép","POL 7TP Tank.jpg"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/képaláírás","Egytornyú 7TP harckocsi"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/magasság",2.27
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/motor","Saurer VBLDd dízelmotor"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/név",7
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/páncélzat","17.0"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/sebesség",37
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/szélesség",2.4
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/teljesítmény","80.0"
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/tömeg",9.9
"http://hu.dbpedia.org/resource/7TP","http://hu.dbpedia.org/property/url","http://www.militarium.net/viewart.php%3Faid=190"
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/abstract","A 7TP a brit 6 tonnás Vickers-harckocsin alapuló lengyel könnyű harckocsi a második világháború idejéből. A lengyel hadsereg alapvető harckocsi-típusa volt az 1939-es lengyelországi hadjárat idején. 139 db készült belőle. A 7TP szolgált alapul a C7P tüzérségi vontató kifejlesztéséhez."
"http://hu.dbpedia.org/resource/7TP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7TP?oldid=22810147&ns=0"
"http://hu.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageLength",6754
"http://hu.dbpedia.org/resource/7TP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7TP"
"http://hu.wikipedia.org/wiki/7TP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7TP"
