"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://www.w3.org/2000/01/rdf-schema#label","Képlékenységtan"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jv35"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://dbpedia.org/ontology/wikiPageID",345885
"http://hu.dbpedia.org/resource/Képlékenységtan","http://dbpedia.org/ontology/wikiPageRevisionID",23569446
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/author","Szabó László"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/author","Voith Márton"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/author","Geleji Sándor"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/author","Gácsi Zoltán"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/authorlink","Voith Márton"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/authorlink","Geleji Sándor"
"http://hu.dbpedia.org/resource/Képlékenységtan","http://hu.dbpedia.org/property/coauthors","Mertinger Valéria"
