"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Körmendi_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Körmendi_FC"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/2000/01/rdf-schema#label","Körmendi FC"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/wikiPageID",1274020
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21880028
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/1726"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://xmlns.com/foaf/0.1/name","Körmendi Football Club"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/alapítva",1911
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Vas_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/csapatnév","Körmendi Football Club"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/honlap","www.kormendfc.kormend.hu/index.php?ugras=alap&a"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/klubszínek","piros-fekete"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://hu.dbpedia.org/property/pálya","MTE pálya"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/abstract","A Körmendi Football Club egy 1911-ben alapított magyar labdarúgóklub. Székhelye Körmenden található."
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/colourName","piros-fekete"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Vas_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmendi_FC?oldid=21880028&ns=0"
"http://hu.dbpedia.org/resource/Körmendi_FC","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Körmendi_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmendi_FC"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Körmendi_FC"
"http://hu.dbpedia.org/resource/Lukács_Tihamér","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Körmendi_FC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Körmendi_FC"
"http://hu.dbpedia.org/resource/Vas_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Körmendi_FC"
