"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Fehér_vármegye_főispánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bethlen_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kálnoky_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Fehér vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",755427
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",12144534
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Alsó-Fehér vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsó-Fehér_vármegye_főispánjai?oldid=12144534&ns=14"
