"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai golgotavirág"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067tky"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golgotavirág"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://dbpedia.org/ontology/wikiPageID",197096
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://dbpedia.org/ontology/wikiPageRevisionID",20625749
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:675096-1"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daath.hu/incoming/lh/golgota.htm"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070419185134/http:/www.kertpont.hu/index.php3%3Fmenu=cikk&cikkid=380"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/name","Észak-amerikai golgotavirág"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Golgotavirágfélék"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/wikicommonscat","Passiflora incarnata"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/wikispecies","Passiflora incarnata"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/binomial","Passiflora incarnata"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Golgotavirág"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/rangeMap","Passiflora incarnata map.jpg"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/species","P. incarnata"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/synonyms","*Granadilla incarnata  Medik.
*Passiflora edulis var. keri  Mast.
*Passiflora incarnata var. integriloba DC.
*Passiflora keri Spreng."
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://dbpedia.org/ontology/abstract","Az észak-amerikai golgotavirág, más néven májusialma (Passiflora incarnata) a golgotavirág (Passiflora) nemzetség egyik faja. Gyógynövény és egyben enyhe pszichoaktív szer is. Nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-amerikai_golgotavirág?oldid=20625749&ns=0"
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://dbpedia.org/ontology/wikiPageLength",4861
"http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-amerikai_golgotavirág"
"http://hu.dbpedia.org/resource/Májusialma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág"
"http://hu.dbpedia.org/resource/Passiflora_incarnata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág"
"http://hu.wikipedia.org/wiki/Észak-amerikai_golgotavirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-amerikai_golgotavirág"
