"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Vuk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vuk_(film)"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vuk (film)"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066xzy"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dargay_Attila-filmek"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Vuk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
