"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://www.w3.org/2000/01/rdf-schema#label","Dózsa György-féle parasztfelkelés"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kései_keresztes_hadjáratok"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_korának_eseményei"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageID",357224
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23562536
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2015/01/10.htm"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/terkep"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02500/02570/index.phtml"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/tortenel/europa/marcali/html/06/06r05f31.htm"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/adattar.php%3Fszoveg=a&tev=1000&tkrisz=&thonap=&tnap=&vev=1800&vkrisz=&vhonap=&vnap=&magyar=on&egyetem=&submitted=keress&page=3&next=29"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00288/pdf/itk_EPA00001_1974_04_409-435.pdf%7Caccessdate=2016-5-31%7Clanguage="
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400300.htm"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919093342/http:/www.freeweb.hu/bel/erettsegi/abu.htm"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314035844/http:/www.banater-aktualitaet.de/tms18.htm"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014142539/http:/photosniper.freedom.hu/tp/drupal/%3Fq=node%2F62"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207171726/http:/dragon.unideb.hu/~kltegimn/CLASSES/12C/HTM/PZ/HU/DOZSA10.HTM"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altisk-lelle.sulinet.hu/toriweb/egyeb/JagellokesMohacs.htm"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
