"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://www.w3.org/2000/01/rdf-schema#label","Ágnes asszony"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balladák"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János_művei"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://dbpedia.org/ontology/wikiPageID",1726316
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://dbpedia.org/ontology/wikiPageRevisionID",23238404
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_János_munkássága"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/kép","Zichy-arany-cropped-p012.jpg"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/képaláírás","Zichy Mihály illusztrációja"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/név","Ágnes asszony"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arany_János_(költő)"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://hu.dbpedia.org/property/megírásánakIdőpontja",1853
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://dbpedia.org/ontology/abstract","Az Ágnes asszony Arany János 1853-ban írt lélektani balladája, a költő nagykőrösi korszakában született."
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágnes_asszony?oldid=23238404&ns=0"
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Ágnes_asszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágnes_asszony"
"http://hu.wikipedia.org/wiki/Ágnes_asszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágnes_asszony"
