"subject","predicate","object"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/2000/01/rdf-schema#label","8020 Erzgebirge"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1lgy"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://dbpedia.org/ontology/wikiPageID",746387
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://dbpedia.org/ontology/wikiPageRevisionID",13287729
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/aphélium",403038266
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/felszállóCsomó",26.618
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/félNagytengely",353578218
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/inklináció",8.446
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/közepesAnomália",231.745
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/név",8020
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/perihélium",304118170
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/perihéliumSzöge",340.042
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://hu.dbpedia.org/property/periódus",1327.21
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://dbpedia.org/ontology/abstract","A 8020 Erzgebirge (ideiglenes jelöléssel 1990 TV13) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 14-én."
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8020_Erzgebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8020_Erzgebirge?oldid=13287729&ns=0"
