"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees I Started (EP1)"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/wikiPageID",160043
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/wikiPageRevisionID",22852760
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/cím","I Started a Joke / Kilburn Towers / In the Summer of His Years / Such a Shame"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Started_a_Joke_/_Idea"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/előző",1968
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/hossz","650.0"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/jelenlegi",1968
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/jelenlegi","I Started a Joke / Kilburn Towers / In the Summer of His Years / Such a Shame"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/kiadó","Spin EX 11593"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/következő",1968
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/abstract","I Started a Joke: #1.: Ausztrália, Új-Zéland, Kanada #2.: Dél-afrikai Köztársaság #3.: Hollandia #4.: Franciaország, #5.: Chile #6.: Amerika"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/runtime",650.0
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/title","I Started a Joke / Kilburn Towers / In the Summer of His Years / Such a Shame"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Started_a_Joke_/_Idea"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_I_Started_(EP1)?oldid=22852760&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/Work/runtime","10.833333333333334"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_I_Started_(EP1)"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)"
"http://hu.dbpedia.org/resource/I_Started_a_Joke_/_Idea","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)"
"http://hu.dbpedia.org/resource/I_Started_a_Joke_/_Idea","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)"
"http://hu.wikipedia.org/wiki/Bee_Gees_I_Started_(EP1)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)"
