"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Római Katolikus Népszövetség"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://dbpedia.org/ontology/wikiPageID",995585
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23285183
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Erd%C3%A9lyi%20R%C3%B3mai%20Katolikus%20N%C3%A9psz%C3%B6vets%C3%A9g.html"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://dbpedia.org/ontology/abstract","Erdélyi Római Katolikus Népszövetség katolikus társadalmi szervezet 1921-1945 között. Székhely: Kolozsvár, 1940-től Temesvár. A szervezet célja a római katolikus hit, a tudományos, az irodalmi és a karitatív munka gyakorlása, az erdélyi római katolikus egyház iránti hűség erősítése."
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Római_Katolikus_Népszövetség?oldid=23285183&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Római_Katolikus_Népszövetség"
"http://hu.wikipedia.org/wiki/Erdélyi_Római_Katolikus_Népszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Római_Katolikus_Népszövetség"
