"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/2000/01/rdf-schema#label","Kolibica"
"http://hu.dbpedia.org/resource/Kolibica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Kolibica","http://dbpedia.org/ontology/wikiPageID",935276
"http://hu.dbpedia.org/resource/Kolibica","http://dbpedia.org/ontology/wikiPageRevisionID",20322399
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/kép","Lake Colibita - overlooking the dam.jpg"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/képaláírás","A Kolibica tó"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/magyarNév","Kolibica"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/románNév","Colibița"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kolibica","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Borgóbeszterce"
"http://hu.dbpedia.org/resource/Kolibica","http://dbpedia.org/ontology/abstract","Kolibica (románul: Colibița) település Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Kolibica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kolibica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolibica?oldid=20322399&ns=0"
"http://hu.dbpedia.org/resource/Kolibica","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Kolibica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolibica"
"http://hu.wikipedia.org/wiki/Kolibica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolibica"
