"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/2000/01/rdf-schema#label","Felsődombó"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0g6k"
"http://hu.dbpedia.org/resource/Felsődombó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsődombó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/wikiPageID",28446
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/wikiPageRevisionID",23563430
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornedubove/horne-dubove.html"
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hornedubove.sk/main.htm"
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-535873&pos_y=-1242990&size=full&lang=sk&sipka=1&name=Horn%E9%20Dubov%E9%2C%20Trnava"
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2590"
"http://hu.dbpedia.org/resource/Felsődombó","http://xmlns.com/foaf/0.1/name","Felsődombó"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/név","Felsődombó"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/terület",7.28
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/url","http://www.hornedubove.sk/main.htm"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/weboldal","www.hornedubove.sk"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/alapításÉve",1262
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/helyiNév","Horné Dubové"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/polgármester","Ján Hrčka"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",219
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Felsődombó","http://hu.dbpedia.org/property/kistérség","Jászlói"
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/abstract","Felsődombó (szlovákul Horné Dubové, németül Oberdubowan) község Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban."
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsődombó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsődombó?oldid=23563430&ns=0"
"http://hu.dbpedia.org/resource/Felsődombó","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Felsődombó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsődombó"
"http://hu.wikipedia.org/wiki/Felsődombó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsődombó"
"http://hu.dbpedia.org/resource/Horné_Dubové","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsődombó"
